ISO,countryname,indicatorname,indicatorcode,yr1990,yr1995,yr2000,yr2005,yr2010,yr2012
"GNQ","Equatorial Guinea","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,1.80,3.30,4.90,6.10,6.20
"ERI","Eritrea","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.20,2.40,2.20,1.30,0.80,0.70
"ETH","Ethiopia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.30,3.10,3.70,2.60,1.60,1.30
"FJI","Fiji","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.20
"GAB","Gabon","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.00,3.10,5.80,6.10,4.60,4.00
"GMB","Gambia, The","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.90,1.30,1.30,1.30
"GEO","Georgia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.30
"GHA","Ghana","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.70,1.80,2.30,2.00,1.50,1.40
"GTM","Guatemala","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.80,0.90,0.70,0.70
"GIN","Guinea","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.50,1.20,1.50,1.70,1.70
"GNB","Guinea-Bissau","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.80,2.40,3.70,3.90,3.90
"GUY","Guyana","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.60,1.10,1.30,1.30
"HTI","Haiti","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",3.80,3.90,3.00,2.40,2.10,2.10
"HND","Honduras","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,1.50,1.30,0.90,0.60,0.50
"IND","India","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.40,0.40,0.30,0.30
"IDN","Indonesia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.20,0.40,0.40
"IRN","Iran, Islamic Rep.","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.20
"JAM","Jamaica","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.60,2.50,2.40,2.00,1.70,1.70
"KEN","Kenya","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",2.50,9.30,8.90,6.80,6.20,6.10
"KGZ","Kyrgyz Republic","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.30
"LAO","Lao PDR","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.20,0.30,0.30
"LSO","Lesotho","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,11.50,22.90,22.70,23.00,23.10
"LBR","Liberia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.30,1.20,2.20,1.90,1.10,0.90
"MDG","Madagascar","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.70,0.70,0.70,0.60,0.50
"MWI","Malawi","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",11.60,15.50,15.80,13.40,11.20,10.80
"MYS","Malaysia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.40,0.40,0.40,0.40
"MDV","Maldives","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"MLI","Mali","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.50,1.40,1.60,1.30,1.00,0.90
"MRT","Mauritania","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.60,0.70,0.50,0.40
"MUS","Mauritius","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.40,0.90,1.10,1.20,1.20
"MEX","Mexico","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.40,0.50,0.40,0.30,0.30,0.20
"MDA","Moldova","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.50,0.60,0.70,0.70
"MNG","Mongolia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"MAR","Morocco","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"MOZ","Mozambique","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.60,3.10,8.00,11.30,11.40,11.10
"MMR","Myanmar","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.50,0.80,0.80,0.60,0.60
"NAM","Namibia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.10,6.70,14.20,14.90,13.60,13.30
"NPL","Nepal","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.40,0.50,0.30,0.30
"NIC","Nicaragua","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.30
"NER","Niger","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.60,1.00,0.90,0.60,0.50
"NGA","Nigeria","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,1.90,3.30,3.70,3.40,3.10
"PAK","Pakistan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"PAN","Panama","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.10,1.50,1.30,0.90,0.80,0.70
"PNG","Papua New Guinea","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.40,0.70,0.70,0.60,0.50
"PRY","Paraguay","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.20,0.30,0.30
"PER","Peru","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.60,0.90,0.70,0.50,0.40,0.40
"PHL","Philippines","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"RWA","Rwanda","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",5.30,6.00,4.70,3.30,3.00,2.90
"STP","Sao Tome and Principe","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.90,1.50,1.20,1.00
"SEN","Senegal","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.50,0.60,0.60,0.50
"SLE","Sierra Leone","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.90,1.60,1.60,1.50
"SOM","Somalia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.50,0.70,0.60,0.60,0.50
"ZAF","South Africa","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,4.80,14.10,17.10,17.60,17.90
"SSD","South Sudan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,1.40,3.00,3.20,2.90,2.70
"LKA","Sri Lanka","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"SUR","Suriname","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.30,1.20,1.20,1.10,1.10,1.10
"SWZ","Swaziland","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,13.70,24.30,25.60,26.20,26.50
"TJK","Tajikistan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.30
"TZA","Tanzania","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",5.00,8.10,7.80,6.30,5.40,5.10
"THA","Thailand","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,2.20,1.90,1.40,1.20,1.10
"TGO","Togo","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.80,2.60,4.40,4.30,3.30,2.90
"TTO","Trinidad and Tobago","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.40,0.80,1.20,1.40,1.50,1.60
"TUN","Tunisia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"UGA","Uganda","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",12.30,11.20,7.20,6.20,7.00,7.20
"UKR","Ukraine","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.80,1.00,0.90,0.90
"URY","Uruguay","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.40,0.70,0.70,0.70
"UZB","Uzbekistan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.20,0.20,0.20,0.10
"VEN","Venezuela, RB","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.40,0.70,0.60,0.60,0.60,0.60
"VNM","Vietnam","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.30,0.40,0.40,0.40
"YEM","Yemen, Rep.","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"ZMB","Zambia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",10.40,15.10,15.30,13.80,13.10,12.70
"ZWE","Zimbabwe","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",10.70,25.80,25.70,18.40,15.00,14.70
